0	0	0	67.83	118.82	41.25
0	1	27.78	62.66	119.53	43.75
0	2	55.48	63.1	118.46	46.25
0	3	83.3	62.23	118.3	48.75
0	4	111.09	61.77	117.75	43.75
0	5	138.91	61.77	117.47	41.25
0	6	166.66	61.33	115.83	38.75
0	7	194.41	60.42	115.83	38.75
0	8	222.08	59.98	115.9	41.25
0	9	249.89	58.63	117.02	41.25
0	10	277.7	57.51	115.9	41.25
0	11	305.53	59.35	117.14	46.25
0	12	333.34	59.18	118.3	48.75
0	13	361.25	57.87	122	48.75
0	14	388.92	56.93	123.97	46.25
0	15	416.64	55.17	125.29	46.25
0	16	444.48	52.31	125.51	46.25
0	17	472.25	51.42	125.49	50.18
0	18	500.09	49.22	125.71	49.11
1	0	0	84.64	155.24	38.75
1	1	27.78	82.4	156.09	38.75
1	2	55.48	81.81	155.04	38.75
1	3	83.3	84.32	152.69	38.75
1	4	111.09	84.58	151.36	38.75
1	5	138.91	85.11	151.06	38.75
1	6	166.66	84.45	150.85	38.75
1	7	194.41	83.44	151.39	36.25
1	8	222.08	83.7	151.69	41.25
1	9	249.89	81.99	152.53	38.75
1	10	277.7	82.13	152.88	38.75
1	11	305.53	83.21	153.82	41.25
1	12	333.34	86.36	153.7	41.25
1	13	361.25	89.08	151.83	38.75
1	14	388.92	92.08	152.36	38.75
1	15	416.64	92.62	149.36	38.75
1	16	444.48	91.91	149.82	38.75
1	17	472.25	91.75	149.04	36.25
1	18	500.09	91.69	147.51	36.25
1	19	528.11	93.6	146.95	36.25
1	20	555.83	94.35	148.53	36.25
1	21	583.55	94.88	145.81	38.75
1	22	611.34	94.58	145.43	41.25
1	23	639.08	94.39	143.43	43.75
1	24	666.84	94.69	143.93	46.25
1	25	694.56	93.02	145.07	51.25
1	26	722.42	93.16	142.87	48.75
1	27	750.17	92.75	139.88	51.25
1	28	778.16	93.24	137.25	51.25
1	29	805.84	92.85	135.98	51.25
2	0	138.91	141.07	144.07	50.86
2	1	166.66	143.82	139.29	49.66
2	2	194.41	143.5	135.02	43.56
2	3	222.08	141.92	133.59	38.75
2	4	249.89	139.53	135.76	26.25
2	5	277.7	138.21	132.99	21.25
2	6	305.53	133.25	134.13	18.75
2	7	333.34	126.07	135.3	16.25
2	8	361.25	119.96	136.15	18.75
2	9	388.92	117.42	135.23	21.25
2	10	416.64	112.46	135.09	28.75
2	11	444.48	109.4	133.63	31.25
2	12	472.25	104.36	134.46	43.75
2	13	500.09	101.05	136.09	51.25
3	0	166.66	97.48	139.12	26.25
3	1	194.41	97.83	141.01	23.75
3	2	222.08	98.71	141.23	23.75
3	3	249.89	97.92	142.86	26.25
3	4	277.7	97.39	144.77	23.75
3	5	305.53	98.49	145.22	23.75
3	6	333.34	98.77	147.57	18.75
3	7	361.25	98.09	148.02	18.75
3	8	388.92	98.46	148.42	16.25
3	9	416.64	99.66	149.48	11.25
